CDM Item Number,Revenue Code,Service ID,Service Mod1,Service Mod2,Service Mod3,Service Mod4,Service Description,Gross Charge,Discounted Cash Price,Minimum Negotiated Charge,Maximum Negotiated Charge,Payer Negotiated Charge: Blue Cross Blue Shield of NE (Plan: Default),Payer Negotiated Charge: Connecticut General (Plan: Default),Payer Negotiated Charge: Medica (Plan: Default),Payer Negotiated Charge: Medica - CHI (Plan: Default),Payer Negotiated Charge: Medicare A NE J5 (Plan: Default),"Payer Negotiated Charge: Midlands Choice, Inc. (Plan: Default)",Payer Negotiated Charge: Nebraska Total Care MCD Rep (Plan: Default),Payer Negotiated Charge: TriWest (Plan: Default),Payer Negotiated Charge: UHC Community Plan NE (Plan: Default),Payer Negotiated Charge: United Healthcare (Plan: Default),Payer Negotiated Charge: VA Community Care Network VACCN Regions 1 -3 (Plan: Default),Payer Negotiated Charge: Healthy Blue Health Plan MCD Rep (Plan: Default)
4070051,250,J0248,,,,,Remdesivir INJ 100 mg,1311,1245.45,616.17,1271.67,1258.56,1271.67,1271.67,1271.67,616.17,1271.67,668.61,1245.45,668.61,1271.67,616.17,668.61
4070057,250,J3490,,,,,Ketamine INJ 500 mg/5 mL (100 mg/mL) MDV,35,33.25,16.45,33.95,33.6,33.95,33.95,33.95,16.45,33.95,17.85,33.25,17.85,33.95,16.45,17.85
4070064,250,C9088,,,,,Bupivacaine/Meloxicam 200 mg- 6mg/ 7 mL,494,469.3,232.18,479.18,474.24,479.18,479.18,479.18,232.18,479.18,251.94,469.3,251.94,479.18,232.18,251.94
4070070,250,J3489,,,,,Zoledronic Acid IVPB 4 mg/100 mL PREMIX,624,592.8,293.28,605.28,599.04,605.28,605.28,605.28,293.28,605.28,318.24,592.8,318.24,605.28,293.28,318.24
4070071,250,Q0247,,,,,Sotrovimab INJ 500 mg/8 mL,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4070074,250,90677,,,,,Pneumococcal Vaccine 0.5 mL (20 Valent),641,608.95,301.27,621.77,615.36,621.77,621.77,621.77,301.27,621.77,326.91,608.95,326.91,621.77,301.27,326.91
4070075,250,J3490,,,,,LIDOCAINE/SOD BICARD SYR 2% (20mg/mL)[10,27,25.65,12.69,26.19,25.92,26.19,26.19,26.19,12.69,26.19,13.77,25.65,13.77,26.19,12.69,13.77
4070076,250,J3590,,,,,INSULIN GLARGINE-YFGN INJ 100 UNITS/mL,6,5.7,2.82,5.82,5.76,5.82,5.82,5.82,2.82,5.82,3.06,5.7,3.06,5.82,2.82,3.06
4070079,250,J7999,,,,,KETAMINE SYR PREMIX 50mg/5mL,32,30.4,15.04,31.04,30.72,31.04,31.04,31.04,15.04,31.04,16.32,30.4,16.32,31.04,15.04,16.32
4070085,250,J3490,,,,,ACETIC ACID 3% V/V SOLUTION 500 mL,195,185.25,91.65,189.15,187.2,189.15,189.15,189.15,91.65,189.15,99.45,185.25,99.45,189.15,91.65,99.45
4070086,250,J0280,,,,,AMINOPHYLLINE INJ 250mg/10mL,58,55.1,27.26,56.26,55.68,56.26,56.26,56.26,27.26,56.26,29.58,55.1,29.58,56.26,27.26,29.58
4070087,250,J7999,,,,,SUCCINYLCHOLINE 200mg/10mL (20,104,98.8,48.88,100.88,99.84,100.88,100.88,100.88,48.88,100.88,53.04,98.8,53.04,100.88,48.88,53.04
4070090,250,J3357,,,,,USTEKINUMAB SYR 90 mg/mL,64254,61041.3,30199.38,62326.38,61683.84,62326.38,62326.38,62326.38,30199.38,62326.38,32769.54,61041.3,32769.54,62326.38,30199.38,32769.54
4070092,250,J3490,,,,,LIDOCAIN/EPINEPHERINE INJ 1%/1:100000 50,39,37.05,18.33,37.83,37.44,37.83,37.83,37.83,18.33,37.83,19.89,37.05,19.89,37.83,18.33,19.89
4070093,250,J3490,,,,,LIDOCAINE/EPINEPHRINE INJ 1%,39,37.05,18.33,37.83,37.44,37.83,37.83,37.83,18.33,37.83,19.89,37.05,19.89,37.83,18.33,19.89
4070094,250,J0401,,,,,ARIPIPRAZOLE INJECTION PREFILLED SYRINGE,6435,6113.25,3024.45,6241.95,6177.6,6241.95,6241.95,6241.95,3024.45,6241.95,3281.85,6113.25,3281.85,6241.95,3024.45,3281.85
4070095,250,J2350,,,,,OCRELIZUMAB INJ 300mg/10mL (30mg/mL),44849,42606.55,21079.03,43503.53,43055.04,43503.53,43503.53,43503.53,21079.03,43503.53,22872.99,42606.55,22872.99,43503.53,21079.03,22872.99
4070097,250,Q5118,,,,,BEVACIZUMAB-BVZR INJ 100mg/4mL,1547,1469.65,727.09,1500.59,1485.12,1500.59,1500.59,1500.59,727.09,1500.59,788.97,1469.65,788.97,1500.59,727.09,788.97
4070098,250,Q5118,,,,,BEVACIZUMAB-BVZR INJ 400mg/16mL,6184,5874.8,2906.48,5998.48,5936.64,5998.48,5998.48,5998.48,2906.48,5998.48,3153.84,5874.8,3153.84,5998.48,2906.48,3153.84
4070100,250,J1306,,,,,INCLISIRAN SYR 284 mg/1.5mL,8190,7780.5,3849.3,7944.3,7862.4,7944.3,7944.3,7944.3,3849.3,7944.3,4176.9,7780.5,4176.9,7944.3,3849.3,4176.9
4070105,250,J3490,,,,,DILTIAZEM 100 mg INJ ADD - VANTAGE,49,46.55,23.03,47.53,47.04,47.53,47.53,47.53,23.03,47.53,24.99,46.55,24.99,47.53,23.03,24.99
4070106,250,Q5115,,,,,RITUXIMAB-ABBS INJ 500 mg/50mL (10mg/mL),10655,10122.25,5007.85,10335.35,10228.8,10335.35,10335.35,10335.35,5007.85,10335.35,5434.05,10122.25,5434.05,10335.35,5007.85,5434.05
4070108,250,J3490,,,,,OSMITROL,78,74.1,36.66,75.66,74.88,75.66,75.66,75.66,36.66,75.66,39.78,74.1,39.78,75.66,36.66,39.78
4070222,250,Q0222,,,,,BEBTELOVIMAB INJ 175mg/2mL,5292,5027.4,2487.24,5133.24,5080.32,5133.24,5133.24,5133.24,2487.24,5133.24,2698.92,5027.4,2698.92,5133.24,2487.24,2698.92
4070282,250,J0282,,,,,AMIODARONE IVPB 150mg/D5 100mL PREMIX,121,114.95,56.87,117.37,116.16,117.37,117.37,117.37,56.87,117.37,61.71,114.95,61.71,117.37,56.87,61.71
4070585,250,J0585,,,,,BOTOX THERAPEUTIC 100 UNIT VIAL,1599,1519.05,751.53,1551.03,1535.04,1551.03,1551.03,1551.03,751.53,1551.03,815.49,1519.05,815.49,1551.03,751.53,815.49
4070619,250,90619,,,,,MENQUADFI,541,513.95,254.27,524.77,519.36,524.77,524.77,524.77,254.27,524.77,275.91,513.95,275.91,524.77,254.27,275.91
4070620,250,90620,,,,,BEXSERO,533,506.35,250.51,517.01,511.68,517.01,517.01,517.01,250.51,517.01,271.83,506.35,271.83,517.01,250.51,271.83
4070640,250,J0640,,,,,Leucovorin INJ 500 mg [NON-FORM],300,285,141,291,288,291,291,291,141,291,153,285,153,291,141,153
4070648,250,90648,,,,,ActHIB,77,73.15,36.19,74.69,73.92,74.69,74.69,74.69,36.19,74.69,39.27,73.15,39.27,74.69,36.19,39.27
4070690,250,J0694,,,,,cefOXitin IVPB 2000 MG/50 mL PREMIX,102,96.9,47.94,98.94,97.92,98.94,98.94,98.94,47.94,98.94,52.02,96.9,52.02,98.94,47.94,52.02
4070691,250,J0694,,,,,cefOXitin IVPB 1000 mg/50 mL PREMIX,68,64.6,31.96,65.96,65.28,65.96,65.96,65.96,31.96,65.96,34.68,64.6,34.68,65.96,31.96,34.68
4071120,250,J1120,,,,,ACETAZOLAMIDE INJ 500 mg,115,109.25,54.05,111.55,110.4,111.55,111.55,111.55,54.05,111.55,58.65,109.25,58.65,111.55,54.05,58.65
4072020,250,J2020,,,,,LINEZOLID IVPB 600 mg/300 mL PREMIX,226,214.7,106.22,219.22,216.96,219.22,219.22,219.22,106.22,219.22,115.26,214.7,115.26,219.22,106.22,115.26
4072274,250,J2274,,,,,MORPHINE INJ 10mg/10mL (1mg/mL),35,33.25,16.45,33.95,33.6,33.95,33.95,33.95,16.45,33.95,17.85,33.25,17.85,33.95,16.45,17.85
4072353,250,J2353,,,,,Octreotide LAR INJ 20 mg,10748,10210.6,5051.56,10425.56,10318.08,10425.56,10425.56,10425.56,5051.56,10425.56,5481.48,10210.6,5481.48,10425.56,5051.56,5481.48
4072371,250,J3490,,,,,EPINEPHrine AUTO-INJECTOR 0.3 mg/0.3 mL,542,514.9,254.74,525.74,520.32,525.74,525.74,525.74,254.74,525.74,276.42,514.9,276.42,525.74,254.74,276.42
4072543,250,J2543,,,,,PIPERACILLIN/TAZOBACTAM INJ 4.5 gm ADD-V,65,61.75,30.55,63.05,62.4,63.05,63.05,63.05,30.55,63.05,33.15,61.75,33.15,63.05,30.55,33.15
4072783,250,J2783,,,,,RASBURICASE INJ 7.5mg,12760,12122,5997.2,12377.2,12249.6,12377.2,12377.2,12377.2,5997.2,12377.2,6507.6,12122,6507.6,12377.2,5997.2,6507.6
4073000,250,S0171,,,,,BUMETANIDE INJ 2.5mg/10Ml[NON-FORM],27,25.65,12.69,26.19,25.92,26.19,26.19,26.19,12.69,26.19,13.77,25.65,13.77,26.19,12.69,13.77
4073005,250,J7613,,,,,Albuterol NEB 1.25 mg/3 mL [0.042%],0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4073012,250,J7608,,,,,Acetylcysteine SOLN 400 mg/4 mL [10%],0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4073013,250,J0132,,,,,Acetylcysteine INJ 6000 mg/30 mL [20%],382,362.9,179.54,370.54,366.72,370.54,370.54,370.54,179.54,370.54,194.82,362.9,194.82,370.54,179.54,194.82
4073029,250,J3490,,,,,Charcoal  Activated SUSP 25 gm/120 mL,58,55.1,27.26,56.26,55.68,56.26,56.26,56.26,27.26,56.26,29.58,55.1,29.58,56.26,27.26,29.58
4073030,250,J3490,,,,,Charcoal/Sorbitol SUSP 25 gm/120 mL,58,55.1,27.26,56.26,55.68,56.26,56.26,56.26,27.26,56.26,29.58,55.1,29.58,56.26,27.26,29.58
4073032,250,J7999,,,,,Ropivacaine PREMIX SYR 0.2% 20mL EPIDURA,58,55.1,27.26,56.26,55.68,56.26,56.26,56.26,27.26,56.26,29.58,55.1,29.58,56.26,27.26,29.58
4073040,250,90715,,,,,Tetanus/Diphtheria/Pertusis VACCINE 0.5,181,171.95,85.07,175.57,173.76,175.57,175.57,175.57,85.07,175.57,92.31,171.95,92.31,175.57,85.07,92.31
4073049,250,J0153,,,,,Adenosine INJ 6 mg/2 mL,46,43.7,21.62,44.62,44.16,44.62,44.62,44.62,21.62,44.62,23.46,43.7,23.46,44.62,21.62,23.46
4073114,250,J7620,,,,,Albuterol/Ipratropium NEB 2.5-0.5 mg/3 m,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4073117,250,J7613,,,,,Albuterol  NEB 2.5 mg/3 mL [0.083%],0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4073118,250,J3490,,,,,Alfentanil AMP 1000 mcg/2 mL,37,35.15,17.39,35.89,35.52,35.89,35.89,35.89,17.39,35.89,18.87,35.15,18.87,35.89,17.39,18.87
4073122,250,J3490,,,,,BRIMONIDINE 0.2% OPTH SOL,95,90.25,44.65,92.15,91.2,92.15,92.15,92.15,44.65,92.15,48.45,90.25,48.45,92.15,44.65,48.45
4073138,250,J3490,,,,,Etomidate INJ 40 mg/20 mL,29,27.55,13.63,28.13,27.84,28.13,28.13,28.13,13.63,28.13,14.79,27.55,14.79,28.13,13.63,14.79
4073170,250,J0280,,,,,Aminophylline INJ 500 mg/ 20 mL,38,36.1,17.86,36.86,36.48,36.86,36.86,36.86,17.86,36.86,19.38,36.1,19.38,36.86,17.86,19.38
4073182,250,J0282,,,,,Amiodarone INJ 150 mg/3 mL,27,25.65,12.69,26.19,25.92,26.19,26.19,26.19,12.69,26.19,13.77,25.65,13.77,26.19,12.69,13.77
4073206,250,J0330,,,,,SUCCINYLCHOLINE 20MG/ML 1,82,77.9,38.54,79.54,78.72,79.54,79.54,79.54,38.54,79.54,41.82,77.9,41.82,79.54,38.54,41.82
4073380,250,J3380,,,,,VEDOLIZUMAB INJ 300 mg,19438,18466.1,9135.86,18854.86,18660.48,18854.86,18854.86,18854.86,9135.86,18854.86,9913.38,18466.1,9913.38,18854.86,9135.86,9913.38
4073416,250,J0461,,,,,Atropine SYR 1 mg/10 mL,27,25.65,12.69,26.19,25.92,26.19,26.19,26.19,12.69,26.19,13.77,25.65,13.77,26.19,12.69,13.77
4073491,250,J3490,,,,,IVF SODIUM CHLORIDE 0.9% 100mL ADD-VANTA,27,25.65,12.69,26.19,25.92,26.19,26.19,26.19,12.69,26.19,13.77,25.65,13.77,26.19,12.69,13.77
4073622,250,J0702,,,,,Betamethasone INJ 6 mg/mL [5 mL],137,130.15,64.39,132.89,131.52,132.89,132.89,132.89,64.39,132.89,69.87,130.15,69.87,132.89,64.39,69.87
4073630,250,J0558,,,,,Penicillin G Benzathine/Penicillin G Pro,634,602.3,297.98,614.98,608.64,614.98,614.98,614.98,297.98,614.98,323.34,602.3,323.34,614.98,297.98,323.34
4073636,250,J1650,,,,,Enoxaparin INJ 100 mg/mL,81,76.95,38.07,78.57,77.76,78.57,78.57,78.57,38.07,78.57,41.31,76.95,41.31,78.57,38.07,41.31
4073640,250,J1650,,,,,Enoxaparin INJ 120 mg/0.8 mL,75,71.25,35.25,72.75,72,72.75,72.75,72.75,35.25,72.75,38.25,71.25,38.25,72.75,35.25,38.25
4073678,250,J3490,,,,,BSS Plus IRRIG Solution,282,267.9,132.54,273.54,270.72,273.54,273.54,273.54,132.54,273.54,143.82,267.9,143.82,273.54,132.54,143.82
4073679,250,J7626,,,,,Budesonide NEB 0.5 mg/2 mL,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4073689,250,J0595,,,,,Butorphanol INJ 1 mg/mL,30,28.5,14.1,29.1,28.8,29.1,29.1,29.1,14.1,29.1,15.3,28.5,15.3,29.1,14.1,15.3
4073725,250,J3490,,,,,Calcium Chloride SYR 10% [1000 mg/10 mL],39,37.05,18.33,37.83,37.44,37.83,37.83,37.83,18.33,37.83,19.89,37.05,19.89,37.83,18.33,19.89
4073740,250,J0610,,,,,Calcium Gluconate INJ 10% [1000 mg/10 mL,42,39.9,19.74,40.74,40.32,40.74,40.74,40.74,19.74,40.74,21.42,39.9,21.42,40.74,19.74,21.42
4073762,250,J8499,,,,,Sucralfate SUSP 1 gm/10 mL,38,36.1,17.86,36.86,36.48,36.86,36.86,36.86,17.86,36.86,19.38,36.1,19.38,36.86,17.86,19.38
4073835,250,J0696,,,,,cefTRIAXone IVPB 1000 mg/50 mL PREMIX,71,67.45,33.37,68.87,68.16,68.87,68.87,68.87,33.37,68.87,36.21,67.45,36.21,68.87,33.37,36.21
4073838,250,J0696,,,,,cefTRIAXone INJ 500 mg,81,76.95,38.07,78.57,77.76,78.57,78.57,78.57,38.07,78.57,41.31,76.95,41.31,78.57,38.07,41.31
4073839,250,J0696,,,,,cefTRIAXone INJ 1000 mg,134,127.3,62.98,129.98,128.64,129.98,129.98,129.98,62.98,129.98,68.34,127.3,68.34,129.98,62.98,68.34
4073852,250,J0690,,,,,ceFAZolin IVPB 2000 mg/D5 50 mL PREMIX,53,50.35,24.91,51.41,50.88,51.41,51.41,51.41,24.91,51.41,27.03,50.35,27.03,51.41,24.91,27.03
4073854,250,J0690,,,,,ceFAZolin IVPB 1000 mg/D5 50 mL PREMIX,48,45.6,22.56,46.56,46.08,46.56,46.56,46.56,22.56,46.56,24.48,45.6,24.48,46.56,22.56,24.48
4073916,250,J0744,,,,,Ciprofloxacin IVPB 400 mg/200 mL PREMIX,27,25.65,12.69,26.19,25.92,26.19,26.19,26.19,12.69,26.19,13.77,25.65,13.77,26.19,12.69,13.77
4073939,250,J3490,,,,,Clindamycin IVPB 900 mg/50 mL PREMIX,62,58.9,29.14,60.14,59.52,60.14,60.14,60.14,29.14,60.14,31.62,58.9,31.62,60.14,29.14,31.62
4074007,250,J0780,,,,,Prochlorperazine INJ 10 mg/2 mL,75,71.25,35.25,72.75,72,72.75,72.75,72.75,35.25,72.75,38.25,71.25,38.25,72.75,35.25,38.25
4074075,250,J3420,,,,,Cyanocobalamin INJ 1000 mcg/mL,31,29.45,14.57,30.07,29.76,30.07,30.07,30.07,14.57,30.07,15.81,29.45,15.81,30.07,14.57,15.81
4074120,250,90700,,,,,Diphtheria/Tetanus/Pertussis DAPTACEL,211,200.45,99.17,204.67,202.56,204.67,204.67,204.67,99.17,204.67,107.61,200.45,107.61,204.67,99.17,107.61
4074121,250,J3490,,,,,Dantrolene INJ 250 mg,7373,7004.35,3465.31,7151.81,7078.08,7151.81,7151.81,7151.81,3465.31,7151.81,3760.23,7004.35,3760.23,7151.81,3465.31,3760.23
4074143,250,J1170,,,,,HYDROmorphone INJ 1 mg/mL,30,28.5,14.1,29.1,28.8,29.1,29.1,29.1,14.1,29.1,15.3,28.5,15.3,29.1,14.1,15.3
4074216,250,J2175,,,,,Meperidine INJ  50 mg/mL [ED/ER & PACU o,30,28.5,14.1,29.1,28.8,29.1,29.1,29.1,14.1,29.1,15.3,28.5,15.3,29.1,14.1,15.3
4074259,250,J1040,,,,,MethylPREDNISolone ACETATE INJ 80 mg/mL,81,76.95,38.07,78.57,77.76,78.57,78.57,78.57,38.07,78.57,41.31,76.95,41.31,78.57,38.07,41.31
4074260,250,J1030,,,,,MethylPREDNISolone ACETATE INJ 40 mg/mL,40,38,18.8,38.8,38.4,38.8,38.8,38.8,18.8,38.8,20.4,38,20.4,38.8,18.8,20.4
4074261,250,J1071,,,,,Testosterone INJ 200 mg/1 mL,74,70.3,34.78,71.78,71.04,71.78,71.78,71.78,34.78,71.78,37.74,70.3,37.74,71.78,34.78,37.74
4074264,250,J0517,,,,,Benralizumab INJ 30 mg/1 mL (NON-FORMULA,13890,13195.5,6528.3,13473.3,13334.4,13473.3,13473.3,13473.3,6528.3,13473.3,7083.9,13195.5,7083.9,13473.3,6528.3,7083.9
4074273,250,J1100,,,,,Dexamethasone INJ 10 mg/mL,27,25.65,12.69,26.19,25.92,26.19,26.19,26.19,12.69,26.19,13.77,25.65,13.77,26.19,12.69,13.77
4074275,250,J1100,,,,,Dexamethasone INJ 4 mg/mL,27,25.65,12.69,26.19,25.92,26.19,26.19,26.19,12.69,26.19,13.77,25.65,13.77,26.19,12.69,13.77
4074283,250,J3490,,,,,Dextrose INFANT SYR 25% [2.5 gm/10 mL],53,50.35,24.91,51.41,50.88,51.41,51.41,51.41,24.91,51.41,27.03,50.35,27.03,51.41,24.91,27.03
4074284,250,J7070,,,,,IVF Dextrose 5% 1000 mL,84,79.8,39.48,81.48,80.64,81.48,81.48,81.48,39.48,81.48,42.84,79.8,42.84,81.48,39.48,42.84
4074285,250,J3490,,,,,Dextrose ADULT SYR 50% [25 gm/50 mL],51,48.45,23.97,49.47,48.96,49.47,49.47,49.47,23.97,49.47,26.01,48.45,26.01,49.47,23.97,26.01
4074286,250,J3490,,,,,IVF Sodium Chloride 0.9% 150 mL,27,25.65,12.69,26.19,25.92,26.19,26.19,26.19,12.69,26.19,13.77,25.65,13.77,26.19,12.69,13.77
4074290,250,J1110,,,,,Dihydroergotamine INJ 1 mg/mL,577,548.15,271.19,559.69,553.92,559.69,559.69,559.69,271.19,559.69,294.27,548.15,294.27,559.69,271.19,294.27
4074295,250,J3360,,,,,diazePAM INJ 10 mg/2 mL,107,101.65,50.29,103.79,102.72,103.79,103.79,103.79,50.29,103.79,54.57,101.65,54.57,103.79,50.29,54.57
4074341,250,J1160,,,,,Digoxin INJ 500 mcg/2 mL,27,25.65,12.69,26.19,25.92,26.19,26.19,26.19,12.69,26.19,13.77,25.65,13.77,26.19,12.69,13.77
4074369,250,J3490,,,,,diltiaZEM INJ 125 mg/25 mL,41,38.95,19.27,39.77,39.36,39.77,39.77,39.77,19.27,39.77,20.91,38.95,20.91,39.77,19.27,20.91
4074370,250,J3490,,,,,diltiaZEM INJ 25 mg/5 mL BOLUS,27,25.65,12.69,26.19,25.92,26.19,26.19,26.19,12.69,26.19,13.77,25.65,13.77,26.19,12.69,13.77
4074407,250,J1200,,,,,DiphenhydrAMINE INJ 50 mg/mL,27,25.65,12.69,26.19,25.92,26.19,26.19,26.19,12.69,26.19,13.77,25.65,13.77,26.19,12.69,13.77
4074425,250,J1250,,,,,DOBUTamine IVPB 250 mg/D5 250 mL [1000 m,38,36.1,17.86,36.86,36.48,36.86,36.86,36.86,17.86,36.86,19.38,36.1,19.38,36.86,17.86,19.38
4074452,250,J1265,,,,,DOPamine IVPB 400 mg/D5 250 mL [1600 mcg,57,54.15,26.79,55.29,54.72,55.29,55.29,55.29,26.79,55.29,29.07,54.15,29.07,55.29,26.79,29.07
4074600,250,90744,,,,,Hepatitis B VACCINE 10 mcg/0.5 mL [PEDIA,92,87.4,43.24,89.24,88.32,89.24,89.24,89.24,43.24,89.24,46.92,87.4,46.92,89.24,43.24,46.92
4074601,250,90744,,,,,Hepatitis B VACCINE 10 mcg/0.5 mL (STATE,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4074620,250,J3490,,,,,ePHEDrine INJ 50 mg/mL,101,95.95,47.47,97.97,96.96,97.97,97.97,97.97,47.47,97.97,51.51,95.95,51.51,97.97,47.47,51.51
4074625,250,J0171,,,,,EPINEPHrine SYR 1 mg/10 mL CODE BLUE,30,28.5,14.1,29.1,28.8,29.1,29.1,29.1,14.1,29.1,15.3,28.5,15.3,29.1,14.1,15.3
4074630,250,J1650,,,,,Enoxaparin INJ  30 mg/0.3 mL,62,58.9,29.14,60.14,59.52,60.14,60.14,60.14,29.14,60.14,31.62,58.9,31.62,60.14,29.14,31.62
4074632,250,J1650,,,,,Enoxaparin INJ  40 mg/0.4 mL,36,34.2,16.92,34.92,34.56,34.92,34.92,34.92,16.92,34.92,18.36,34.2,18.36,34.92,16.92,18.36
4074634,250,J1650,,,,,Enoxaparin INJ  60 mg/0.6 mL,62,58.9,29.14,60.14,59.52,60.14,60.14,60.14,29.14,60.14,31.62,58.9,31.62,60.14,29.14,31.62
4074636,250,J1650,,,,,Enoxaparin INJ  80 mg/0.8 mL,62,58.9,29.14,60.14,59.52,60.14,60.14,60.14,29.14,60.14,31.62,58.9,31.62,60.14,29.14,31.62
